﻿Code,Description,Gross Charge,Discounted Amount,Max Contracted Rate,Min Contracted Rate,Aetna,Aetna Medicare,Blue Advantage,Blue Cross,Blue Cross Federal,Cigna,Commercial,Healthspring,Hospice,Humana,Humana Medicare,Liability Auto,Medicare Misc HMO,Secure Horizon,Tricare,Tricare For Life,UHC Medicare,United Healthcare,Veterans Administration,Viva,Viva Medicare,Workers Comp
82565,ASSAY OF CREATININE,273.32,273.32,10.24,2.45,6,N\A,5.02,4.77,N\A,N\A,N\A,5.02,N\A,10.24,5.02,N\A,5.02,5.02,5.12,N\A,5.02,4.19,5.12,N\A,5.02,N\A
82570,ASSAY OF URINE CREATININE,571.2,571.2,5.18,2.58,N\A,N\A,5.08,4.74,N\A,N\A,N\A,5.08,N\A,N\A,5.08,N\A,N\A,5.08,N\A,N\A,5.08,N\A,5.18,N\A,N\A,N\A
82575,CREATININE CLEARANCE TEST,395.32,395.32,11.6,5.14,10,N\A,N\A,10.42,N\A,N\A,N\A,N\A,N\A,N\A,9.27,N\A,N\A,9.27,9.46,N\A,N\A,7.73,N\A,N\A,N\A,N\A
82595,ASSAY OF CRYOGLOBULIN,213.51,213.51,5.16,5.16,N\A,N\A,N\A,5.16,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
82607,VITAMIN B-12,208.54,208.54,30.16,7.6,16.41,14.78,14.78,15.38,N\A,N\A,12.32,14.72,14.78,30.16,14.78,N\A,14.78,14.78,15.08,N\A,14.78,12.34,15.01,N\A,14.78,N\A
82626,DEHYDROEPIANDROSTERONE,215.52,215.52,24.76,24.76,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,24.76,N\A,N\A,N\A,N\A,N\A
82627,DEHYDROEPIANDROSTERONE,255.75,255.75,25.56,7.6,24.28,N\A,N\A,11.05,N\A,N\A,18.17,N\A,N\A,N\A,N\A,N\A,N\A,N\A,22.23,N\A,N\A,18.17,N\A,N\A,N\A,N\A
82652,VIT D 1 25-DIHYDROXY,116.41,116.41,37.73,33.33,N\A,N\A,N\A,33.33,N\A,N\A,N\A,N\A,N\A,N\A,37.73,N\A,N\A,37.73,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
82657,ENZYME CELL ACTIVITY,310.05,310.05,21.73,11.6,N\A,N\A,N\A,11.6,N\A,21.73,N\A,21.73,N\A,N\A,21.73,N\A,N\A,21.73,N\A,N\A,21.73,14.76,N\A,N\A,N\A,N\A
82668,ASSAY OF ERYTHROPOIETIN,165.08,165.08,18.41,6.36,N\A,N\A,N\A,6.36,N\A,N\A,N\A,18.41,N\A,N\A,18.41,N\A,N\A,N\A,N\A,N\A,N\A,15.36,N\A,N\A,N\A,N\A
82670,ASSAY OF TOTAL ESTRADIOL,125.68,125.68,32.13,7.6,30.34,27.38,27.38,12.29,N\A,N\A,N\A,27.38,N\A,N\A,27.38,N\A,N\A,27.38,27.94,N\A,27.38,22.84,N\A,N\A,27.38,N\A
82671,ASSAY OF ESTROGENS,69.93,69.93,32.3,8.01,N\A,N\A,31.65,12.02,N\A,N\A,N\A,31.65,N\A,N\A,31.65,N\A,N\A,31.65,32.3,N\A,31.65,26.4,31.87,N\A,31.65,N\A
82679,ASSAY OF ESTRONE,148.19,148.19,24.45,7.6,N\A,N\A,N\A,7.6,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,24.45,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
82728,ASSAY OF FERRITIN,240.78,240.78,27.26,5.5,14.63,13.36,13.36,10.71,N\A,N\A,11.14,13.31,13.36,27.26,13.36,N\A,13.36,13.36,13.63,N\A,13.36,11.16,13.54,N\A,13.36,N\A
82746,ASSAY OF FOLIC ACID SERUM,279.96,279.96,29.4,5.5,14.47,14.41,14.41,7.1,N\A,N\A,12.02,14.35,14.41,29.4,14.41,N\A,14.41,14.41,14.7,N\A,14.41,12.05,14.64,N\A,14.41,N\A
82747,ASSAY OF FOLIC ACID RBC,2468.5,2468.5,17.65,17.65,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,17.65,N\A,N\A,N\A
82784,ASSAY IGA/IGD/IGG/IGM EACH,147.11,147.11,18.6,5.14,10.21,9.11,9.11,8.6,N\A,N\A,7.6,9.11,N\A,18.6,9.11,N\A,9.11,9.11,9.3,N\A,9.11,7.6,9.21,N\A,9.11,N\A
82785,ASSAY OF IGE,216.87,216.87,32.92,5.5,15,16.13,16.13,10.53,N\A,N\A,N\A,16.13,N\A,32.92,16.13,N\A,16.13,16.13,16.46,N\A,16.13,13.46,16.3,N\A,16.13,N\A
82787,IGG 1 2 3 OR 4 EACH,236.37,236.37,11,7.86,N\A,7.86,7.86,11,N\A,N\A,N\A,N\A,N\A,N\A,7.86,N\A,N\A,7.86,8.02,N\A,7.86,N\A,7.94,N\A,N\A,N\A
82803,BLOOD GASES ANY COMBINATION,1028.47,1028.47,26.07,5.5,20,N\A,25.55,8.47,N\A,N\A,N\A,16.95,N\A,N\A,25.55,N\A,N\A,N\A,26.07,N\A,25.55,15.82,26.07,N\A,N\A,N\A
82810,BLOOD GASES O2 SAT ONLY,1514.41,1514.41,5.5,5.5,N\A,N\A,N\A,5.5,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
82941,ASSAY OF GASTRIN,56.11,56.11,17.28,14.41,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,17.28,14.41,N\A,N\A,N\A,N\A
82945,GLUCOSE OTHER FLUID,828,828,3.93,3.93,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,3.93,N\A,N\A,N\A,3.93,N\A,N\A,N\A
82947,ASSAY GLUCOSE BLOOD QUANT,348.94,348.94,5.16,2.45,4.71,N\A,3.85,3.62,N\A,N\A,N\A,3.85,N\A,N\A,3.85,N\A,3.85,3.85,3.93,N\A,3.85,3.21,3.92,N\A,N\A,N\A
82962,GLUCOSE BLOOD TEST,2933.64,2933.64,5.16,2.58,N\A,N\A,N\A,4.77,N\A,N\A,N\A,N\A,N\A,N\A,3.21,N\A,N\A,N\A,3.28,N\A,N\A,N\A,3.28,N\A,N\A,N\A
82977,ASSAY OF GGT,105.94,105.94,8.28,2.45,7.96,7.06,7.06,3.04,N\A,N\A,N\A,7.06,N\A,N\A,7.06,N\A,7.06,7.06,7.2,N\A,7.06,5.89,N\A,N\A,7.06,N\A
83001,ASSAY OF GONADOTROPIN (FSH),122.9,122.9,21.37,7.6,20.05,18.21,18.21,11.17,N\A,N\A,15.19,N\A,N\A,N\A,N\A,N\A,N\A,18.21,18.58,N\A,18.21,15.19,N\A,N\A,N\A,N\A
83002,ASSAY OF GONADOTROPIN (LH),156.95,156.95,21.3,7.6,20.15,N\A,N\A,7.82,N\A,N\A,15.13,N\A,N\A,N\A,N\A,N\A,N\A,18.15,18.52,N\A,18.15,15.13,N\A,N\A,N\A,N\A
83003,ASSAY GROWTH HORMONE (HGH),179.48,179.48,16.34,16.34,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,16.34,N\A,N\A,N\A,N\A,N\A
83010,ASSAY OF HAPTOGLOBIN QUANT,632.96,632.96,12.33,5.8,N\A,N\A,N\A,5.8,N\A,N\A,N\A,12.33,N\A,N\A,12.33,N\A,N\A,12.33,N\A,N\A,12.33,N\A,N\A,N\A,12.33,N\A
83018,HEAVY METAL QUANT EACH NES,98.94,98.94,21.52,21.52,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,21.52,N\A,N\A,N\A,N\A,N\A,21.52,N\A,N\A,N\A,N\A,N\A
83020,HEMOGLOBIN ELECTROPHORESIS,81.12,81.12,12.87,10.52,N\A,N\A,N\A,N\A,N\A,N\A,N\A,12.61,N\A,N\A,12.61,N\A,N\A,N\A,N\A,N\A,12.61,10.52,12.87,N\A,N\A,N\A
83036,HEMOGLOBIN GLYCOSYLATED A1C,197.26,197.26,19.42,2.57,11.67,9.52,9.52,10.01,N\A,N\A,N\A,9.48,9.52,19.42,9.52,N\A,9.52,9.52,9.71,N\A,9.52,7.94,9.69,N\A,9.52,N\A
83050,HGB METHEMOGLOBIN QUAN,1514.41,1514.41,4.89,4.89,N\A,N\A,N\A,4.89,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83051,HEMOGLOBIN PLASMA,100.28,100.28,4.89,4.89,N\A,N\A,N\A,4.89,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83090,ASSAY OF HOMOCYSTEINE,152.1,152.1,20.61,7.6,20.61,17.56,17.56,7.6,N\A,N\A,N\A,17.56,N\A,N\A,17.56,N\A,17.56,17.56,N\A,N\A,17.56,N\A,N\A,N\A,N\A,N\A
83497,ASSAY OF 5-HIAA,47.94,47.94,13.22,10.54,N\A,N\A,N\A,13.22,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,12.64,10.54,N\A,N\A,N\A,N\A
83498,ASY HYDROXYPROGESTERONE 17-D,241.7,241.7,31.25,31.25,31.25,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83516,IMMUNOASSAY NONANTIBODY,155.4,155.4,23.06,5.44,12.41,11.3,11.3,8.89,N\A,N\A,9.43,11.3,11.3,23.06,11.3,N\A,11.3,11.3,11.53,N\A,11.3,9.43,11.42,N\A,11.3,N\A
83519,RIA NONANTIBODY,148.24,148.24,18.4,5.74,N\A,N\A,18.03,8.32,N\A,N\A,N\A,18.03,18.03,N\A,18.03,N\A,N\A,18.03,18.4,N\A,18.03,11.04,N\A,N\A,N\A,N\A
83520,IMMUNOASSAY QUANT NOS NONAB,438.81,438.81,34.54,6.36,15.76,16.92,16.92,11.18,N\A,N\A,10.58,16.45,N\A,34.54,16.92,N\A,N\A,16.92,17.27,N\A,16.92,10.58,17.1,N\A,16.92,N\A
83525,ASSAY OF INSULIN,160.47,160.47,16.02,7.6,12.57,11.2,11.2,10.41,N\A,N\A,N\A,11.2,N\A,N\A,11.2,N\A,N\A,11.2,11.43,N\A,11.2,9.34,N\A,N\A,N\A,N\A
83540,ASSAY OF IRON,248.94,248.94,12.94,2.45,7.18,6.34,6.34,4.8,N\A,N\A,5.29,6.29,6.34,12.94,6.34,N\A,6.34,6.34,6.47,N\A,6.34,5.3,6.43,N\A,6.34,N\A
83550,IRON BINDING TEST,249.05,249.05,17.48,5.5,9.43,8.57,8.57,6.51,N\A,N\A,7.15,8.48,8.57,17.48,8.57,N\A,8.57,8.57,8.74,N\A,8.57,7.16,8.69,N\A,8.57,N\A
83605,ASSAY OF LACTIC ACID,1661.45,1661.45,23.14,5.5,N\A,N\A,N\A,8.42,N\A,N\A,N\A,N\A,N\A,23.14,11.34,N\A,N\A,11.34,11.57,N\A,N\A,N\A,11.57,N\A,N\A,N\A
83615,LACTATE (LD) (LDH) ENZYME,717.71,717.71,6.04,2.45,6,5.92,5.92,3.37,N\A,N\A,N\A,5.92,N\A,N\A,5.92,N\A,N\A,5.92,N\A,N\A,5.92,4.93,6.04,N\A,5.92,N\A
83625,ASSAY OF LDH ENZYMES,62.75,62.75,12.79,10.46,N\A,N\A,12.53,N\A,N\A,N\A,N\A,12.53,N\A,N\A,12.53,N\A,N\A,N\A,N\A,N\A,12.53,10.46,12.62,N\A,N\A,N\A
83630,LACTOFERRIN FECAL (QUAL),445.91,445.91,39.4,5.5,21.83,19.31,19.31,10.41,N\A,N\A,N\A,19.31,N\A,39.4,19.31,N\A,N\A,19.31,19.7,N\A,19.31,16.04,19.47,N\A,19.31,N\A
83655,ASSAY OF LEAD,673.83,673.83,6.87,6.87,N\A,N\A,N\A,6.87,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83690,ASSAY OF LIPASE,639.62,639.62,13.78,2.45,6.34,6.75,6.75,4.82,N\A,N\A,N\A,6.75,N\A,13.78,6.75,N\A,6.75,6.75,6.89,N\A,6.75,5.63,6.88,N\A,6.75,N\A
83695,ASSAY OF LIPOPROTEIN(A),160.14,160.14,11.6,5.5,N\A,N\A,N\A,7.03,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83721,ASSAY OF BLOOD LIPOPROTEIN,165.72,165.72,21,5.5,10.54,10.29,10.29,6.81,N\A,N\A,N\A,10.29,N\A,21,10.29,N\A,10.29,10.29,10.5,N\A,10.29,7.8,N\A,N\A,10.29,N\A
83735,ASSAY OF MAGNESIUM,615.48,615.48,13.4,2.45,7.26,6.57,6.57,3.88,N\A,N\A,N\A,6.53,6.57,13.4,6.57,N\A,6.57,6.57,6.7,N\A,6.57,5.47,6.69,N\A,6.57,N\A
83789,MASS SPECTROMETRY QUAL/QUAN,154.99,154.99,23.63,23.63,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,23.63,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83825,ASSAY OF MERCURY,673.83,673.83,6.87,6.87,N\A,N\A,N\A,6.87,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83835,ASSAY OF METANEPHRINES,404.57,404.57,18,13.84,18,N\A,16.6,16.02,N\A,N\A,N\A,N\A,N\A,N\A,16.6,N\A,N\A,N\A,N\A,N\A,16.6,13.84,N\A,N\A,N\A,N\A
83873,ASSAY OF CSF PROTEIN,677.34,677.34,17.2,17.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,17.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83874,ASSAY OF MYOGLOBIN,3114.37,3114.37,8.4,8.4,N\A,N\A,N\A,N\A,N\A,N\A,N\A,8.4,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83880,ASSAY OF NATRIURETIC PEPTIDE,848.07,848.07,78.52,15.81,35,38.47,38.47,30.09,N\A,N\A,N\A,38.47,38.47,78.52,38.47,N\A,38.47,38.47,39.26,N\A,38.47,27.74,39.23,N\A,38.47,N\A
83883,ASSAY NEPHELOMETRY NOT SPEC,411.27,411.27,14,5.44,14,13.33,13.33,7.92,N\A,N\A,N\A,13.33,N\A,N\A,13.33,N\A,13.33,13.33,13.6,N\A,13.33,11.11,N\A,N\A,13.33,N\A
83915,ASSAY OF NUCLEOTIDASE,105.34,105.34,10.93,10.93,N\A,N\A,N\A,N\A,N\A,N\A,N\A,10.93,N\A,N\A,10.93,N\A,N\A,10.93,N\A,N\A,10.93,N\A,N\A,N\A,N\A,N\A
83916,OLIGOCLONAL BANDS,677.34,677.34,27.39,27.39,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,27.39,N\A,N\A,N\A,N\A,N\A,N\A,N\A
83921,ORGANIC ACID SINGLE QUANT,120.91,120.91,24.39,5.8,24.39,20.79,20.79,5.8,N\A,N\A,N\A,17.29,N\A,N\A,20.79,N\A,20.79,20.79,N\A,N\A,20.79,N\A,N\A,N\A,N\A,N\A
83930,ASSAY OF BLOOD OSMOLALITY,466.59,466.59,7.6,2.45,7.6,N\A,6.48,2.53,N\A,N\A,N\A,6.48,N\A,N\A,6.48,N\A,6.48,6.48,6.61,N\A,6.48,N\A,6.61,N\A,6.48,N\A
83935,ASSAY OF URINE OSMOLALITY,1407.99,1407.99,6.68,2.45,N\A,N\A,6.68,3.07,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,6.68,N\A,N\A,N\A,N\A,N\A
83970,ASSAY OF PARATHORMONE,112.86,112.86,82.56,26.83,N\A,40.45,40.45,38.8,N\A,N\A,N\A,37.73,N\A,82.56,40.45,N\A,40.45,40.45,N\A,N\A,40.45,33.74,N\A,N\A,40.45,N\A
83986,ASSAY PH BODY FLUID NOS,820.37,820.37,4.12,2.45,4.12,3.51,N\A,2.49,N\A,N\A,N\A,3.51,N\A,N\A,3.51,N\A,N\A,3.51,N\A,N\A,3.51,N\A,N\A,N\A,N\A,N\A
83993,ASSAY FOR CALPROTECTIN FECAL,421.67,421.67,22.57,5.5,21.67,19.24,19.24,10.09,N\A,N\A,N\A,18.31,N\A,N\A,19.24,N\A,N\A,19.24,19.63,N\A,19.24,16.04,19.48,N\A,19.24,N\A
84075,ASSAY ALKALINE PHOSPHATASE,148.86,148.86,5.08,2.45,N\A,N\A,5.08,2.52,N\A,N\A,N\A,N\A,N\A,N\A,5.08,N\A,N\A,5.08,N\A,N\A,5.08,N\A,N\A,N\A,N\A,N\A
84080,ASSAY ALKALINE PHOSPHATASES,119.66,119.66,29.56,5.5,17,N\A,14.48,5.5,N\A,N\A,N\A,14.48,N\A,29.56,14.48,N\A,N\A,14.48,14.78,N\A,14.48,12.08,N\A,N\A,N\A,N\A
84100,ASSAY OF PHOSPHORUS,219.02,219.02,9.48,2.45,5,4.65,4.65,3.12,N\A,N\A,N\A,4.33,4.65,9.48,4.65,N\A,N\A,4.65,N\A,N\A,4.65,3.88,4.74,N\A,N\A,N\A
84132,ASSAY OF SERUM POTASSIUM,184.85,184.85,9.52,2.45,5.16,4.66,4.66,4.35,N\A,N\A,N\A,4.21,4.66,9.52,4.66,N\A,N\A,4.66,4.76,N\A,4.66,3.76,4.75,N\A,4.66,N\A
84134,ASSAY OF PREALBUMIN,82.48,82.48,14.59,5.5,N\A,N\A,N\A,5.73,N\A,N\A,N\A,14.3,14.3,N\A,N\A,N\A,N\A,14.3,N\A,N\A,14.3,N\A,14.59,N\A,N\A,N\A
84144,ASSAY OF PROGESTERONE,94.92,94.92,23.99,7.6,22.66,N\A,N\A,12.25,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,20.44,20.86,N\A,N\A,17.05,N\A,N\A,N\A,N\A
84145,PROCALCITONIN (PCT),3984.11,3984.11,16.02,8.01,N\A,N\A,N\A,14.02,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
84146,ASSAY OF PROLACTIN,323.67,323.67,22.29,8.01,22.29,18.99,N\A,11.05,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,18.99,19.38,N\A,18.99,15.84,N\A,N\A,N\A,N\A
84153,ASSAY OF PSA TOTAL,70.59,70.59,36.78,5.5,N\A,18.02,18.02,8.78,N\A,N\A,N\A,18.02,18.02,36.78,18.02,N\A,18.02,18.02,N\A,N\A,18.02,15.04,18.17,N\A,18.02,N\A
84154,ASSAY OF PSA FREE,72.84,72.84,18.02,18.02,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,18.02,N\A
84155,ASSAY OF PROTEIN SERUM,835.63,835.63,3.67,2.45,N\A,N\A,N\A,2.52,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,3.6,N\A,N\A,3.6,N\A,3.67,N\A,N\A,N\A
84156,ASSAY OF PROTEIN URINE,353.17,353.17,5.16,2.45,4,3.6,3.6,3.98,N\A,N\A,N\A,3.6,N\A,N\A,3.6,N\A,N\A,3.6,3.67,N\A,3.6,3,N\A,N\A,N\A,N\A
84157,ASSAY OF PROTEIN OTHER,677.34,677.34,4,4,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,4,N\A,N\A,N\A,N\A,N\A,N\A,N\A
84160,ASSAY OF PROTEIN ANY SOURCE,412.42,412.42,11.22,2.57,6.13,5.5,5.5,3.82,N\A,N\A,N\A,5.5,N\A,11.22,5.5,N\A,5.5,5.5,5.61,N\A,5.5,4.23,N\A,N\A,5.5,N\A
84165,PROTEIN E-PHORESIS SERUM,412.42,412.42,21.48,5.5,14.24,10.53,10.53,8.09,N\A,N\A,N\A,10.53,N\A,21.48,10.53,N\A,10.53,10.53,10.74,N\A,10.53,8.78,N\A,N\A,10.53,N\A
84166,PROTEIN E-PHORESIS/URINE/CSF,146.02,146.02,20,5.8,20,17.47,17.47,5.8,N\A,N\A,N\A,17.47,N\A,N\A,17.47,N\A,N\A,17.47,N\A,N\A,17.47,14.57,17.83,N\A,N\A,N\A
84207,ASSAY OF VITAMIN B-6,130.65,130.65,32.32,5.5,30.66,27.54,27.54,5.5,N\A,N\A,N\A,25.69,N\A,N\A,27.54,N\A,27.54,27.54,N\A,N\A,27.54,22.96,N\A,N\A,27.54,N\A
84238,ASSAY NONENDOCRINE RECEPTOR,111.03,111.03,35.84,23.77,N\A,N\A,35.84,N\A,N\A,N\A,N\A,34.74,N\A,N\A,35.84,N\A,35.84,35.84,N\A,N\A,35.84,29.89,N\A,N\A,N\A,N\A
84244,ASSAY OF RENIN,303.02,303.02,21.55,8.01,N\A,N\A,21.55,11.61,N\A,N\A,N\A,N\A,N\A,N\A,21.55,N\A,N\A,21.55,N\A,N\A,21.55,17.98,N\A,N\A,N\A,N\A
84255,ASSAY OF SELENIUM,143.29,143.29,25.02,25.02,N\A,N\A,N\A,N\A,N\A,N\A,N\A,25.02,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
84270,ASSAY OF SEX HORMONE GLOBUL,126.7,126.7,24.99,5.5,23.85,21.3,21.3,8.16,N\A,N\A,N\A,21.3,21.3,N\A,21.3,N\A,N\A,21.3,21.73,N\A,21.3,17.77,N\A,N\A,21.3,N\A
84295,ASSAY OF SERUM SODIUM,687.97,687.97,5.16,2.45,N\A,N\A,N\A,3.02,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,4.71,N\A,N\A,4.71,N\A,4.81,N\A,N\A,N\A
84300,ASSAY OF URINE SODIUM,1662.43,1662.43,4.96,2.45,N\A,N\A,N\A,2.53,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,4.96,N\A,N\A,N\A,N\A,N\A
84302,ASSAY OF SWEAT SODIUM,2469.64,2469.64,9.72,2.45,N\A,N\A,N\A,2.45,N\A,N\A,N\A,N\A,N\A,9.72,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
84305,ASSAY OF SOMATOMEDIN,199.17,199.17,17.38,8.01,N\A,N\A,N\A,8.01,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,17.38,N\A,N\A,N\A,N\A
84403,ASSAY OF TOTAL TESTOSTERONE,114.1,114.1,51.62,7.6,28.15,25.29,25.29,10.16,N\A,N\A,N\A,24.48,25.29,51.62,25.29,N\A,N\A,25.29,25.81,N\A,25.29,21.1,25.29,N\A,25.29,N\A
84425,ASSAY OF VITAMIN B-1,136.55,136.55,24.41,5.5,23.61,20.81,20.81,5.65,N\A,N\A,N\A,18.47,N\A,N\A,20.81,N\A,20.81,20.81,N\A,N\A,20.81,17.35,N\A,N\A,20.81,N\A
84432,ASSAY OF THYROGLOBULIN,38.02,38.02,15.74,15.74,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,15.74,N\A,N\A,N\A,N\A,N\A
84436,ASSAY OF TOTAL THYROXINE,618.77,618.77,16.02,4.47,N\A,N\A,N\A,13.89,N\A,N\A,N\A,5.22,N\A,N\A,N\A,N\A,N\A,N\A,6.87,N\A,6.73,N\A,N\A,N\A,N\A,N\A
84439,ASSAY OF FREE THYROXINE,303.94,303.94,18.04,5.86,10.16,8.84,8.84,12.73,N\A,N\A,7.37,8.82,8.84,18.04,8.84,N\A,8.84,8.84,9.02,N\A,8.84,7.37,8.97,N\A,8.84,N\A
84442,ASSAY OF THYROID ACTIVITY,963.43,963.43,14.48,8.01,N\A,N\A,N\A,8.01,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,14.48,N\A,N\A,N\A,N\A,N\A
84443,ASSAY THYROID STIM HORMONE,220.99,220.99,33.6,6.61,18.55,16.46,16.46,10.14,N\A,N\A,13.73,16.37,16.46,33.6,16.46,N\A,16.46,16.46,16.8,N\A,16.46,13.74,16.7,N\A,16.46,N\A
84445,ASSAY OF TSI GLOBULIN,1023.95,1023.95,39.65,39.65,N\A,N\A,N\A,39.65,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
84446,ASSAY OF VITAMIN E,185.97,185.97,13.9,11.59,N\A,N\A,13.9,N\A,N\A,N\A,N\A,N\A,N\A,N\A,13.9,N\A,N\A,N\A,N\A,N\A,N\A,11.59,N\A,N\A,N\A,N\A
84450,TRANSFERASE (AST) (SGOT),108.18,108.18,5.08,2.45,N\A,N\A,5.08,2.54,N\A,N\A,N\A,5.08,N\A,N\A,N\A,N\A,N\A,5.08,N\A,N\A,5.08,N\A,N\A,N\A,N\A,N\A
84460,ALANINE AMINO (ALT) (SGPT),155.24,155.24,6.1,2.45,6.1,N\A,5.19,3.07,N\A,N\A,N\A,5.19,N\A,N\A,5.19,N\A,N\A,5.19,N\A,N\A,5.19,4.33,N\A,N\A,N\A,N\A
84466,ASSAY OF TRANSFERRIN,82.54,82.54,12.5,5.8,N\A,N\A,N\A,5.8,N\A,N\A,N\A,12.5,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
84478,ASSAY OF TRIGLYCERIDES,98.65,98.65,11.48,5.63,N\A,5.63,N\A,N\A,N\A,N\A,N\A,5.63,N\A,11.48,5.63,N\A,N\A,5.63,N\A,N\A,N\A,N\A,5.74,N\A,N\A,N\A
84479,ASSAY OF THYROID (T3 OR T4),34.72,34.72,7.44,6.34,7.44,N\A,N\A,N\A,N\A,N\A,N\A,6.34,N\A,N\A,6.34,N\A,N\A,6.34,N\A,N\A,6.34,N\A,N\A,N\A,N\A,N\A
84480,ASSAY TRIIODOTHYRONINE (T3),116.31,116.31,14.18,7.6,N\A,13.9,N\A,7.87,N\A,N\A,N\A,13.9,N\A,N\A,N\A,N\A,N\A,13.9,14.18,N\A,13.9,N\A,N\A,N\A,N\A,N\A
84481,FREE ASSAY (FT-3),182.52,182.52,33.88,6.61,18,16.6,16.6,8.53,N\A,N\A,N\A,16.6,16.6,33.88,16.6,N\A,16.6,16.6,16.94,N\A,16.6,13.84,16.77,N\A,N\A,N\A
84484,ASSAY OF TROPONIN QUANT,1260.77,1260.77,24.94,5.5,N\A,N\A,12.22,9.68,N\A,N\A,N\A,10.85,N\A,24.94,12.22,N\A,12.22,12.22,12.47,N\A,12.22,8.04,12.47,N\A,N\A,N\A
